Número;Data;Ementa;tipo
002/2023;2023-02-01;NOMEAR a Sr. LUIZ GUILHERME FREITAS DA SILVA   para ocupar o cargo em comissão de CHEFE DE DIVISÃO E ORGANIZAÇÃO DAS SESSÕES da Câmara Municipal de Pacoti.:;1
001/2023;2023-02-01;NOMEAR a Sr. IVAN RENATALES COSTA DE MOURA para ocupar o cargo em comissão de MOTORISTA da Câmara Municipal de Pacoti.;1
007;2023-01-16;None;2
006;2023-01-16;None;2
005;2023-01-16;None;2
004;2023-01-16;None;2
003;2023-01-16;None;2
002;2023-01-16;None;2
001;2023-01-16;None;2
009;2022-08-31;DISPOE SOBRE A ELEIÇAO DA MESA DIRETORA DA CAMARA MUNICIPAL DE PACOTI E O PROCESSO DE ELEIÇAO E DÁ OUTRAS PROVIDENCIAS.;1
019A/2022;2022-03-01;DISPÕE SOBRE A NOMEAÇÃO DO PRESIDENTE DA COMISSÃO DE LICITAÇÕES, PREGOEIRO E MEMBROS DA EQUIPE DE APOIO PARA CONDUZIR E JULGAR OS PROCESSOS LICITATÓRIOS DA CÂMARA MUNICIPAL DE PACOTI;1
002/2022;2022-03-01;NOMEAR a Sra. VITORIA DAYANNE BARROS SARAIVA para ocupar o cargo em comissão de DIRETOR ADMINISTRATIVO da Câmara Municipal de Pacoti.;1
001/2022;2022-02-28;EXONERAR a Sra. Fernanda Batista Teixeira,  do cargo em comissão de SECRETARIA ADMINISTRATIVO da Camara Municipal de Pacoti.;1
006;2021-01-06;Dispõe sobre a nomeação da Sra. Fernanda Batista Teixeira para ocupar o cargo em comissão de Secretária Administrativa da Câmara Municipal de Pacoti-CE.;1
005;2021-01-06;Dispõe sobre a nomeação do Sr.  José Jefferson Leitão Inácio para ocupar o cargo em comissão de Chefe de Divisão e Organização das Sessões da Câmara Municipal de Pacoti-CE.;1
004;2021-01-06;Dispõe sobre a nomeação da Sra. Maria Edna Lima Costa para ocupar o cargo em comissão de Auxiliar de Serviços Gerais da Câmara Municipal de Pacoti-CE.;1
003;2021-01-06;Dispõe sobre a nomeação do Sr. Pedro Cosmo Cavalcante de Araújo para ocupar o cargo em comissão de Controlador Geral da Câmara Municipal de Pacoti-CE.;1
002;2021-01-06;Dispõe sobre nomeação do Sr. José Araújo Tavares Neto para ocupar o cargo em comissão de Assessor Jurídico da Câmara Municipal de Pacoti-CE.;1
001;2021-01-04;Dispõe sobre a nomeação do Sr. Francisco Jair Rodrigues Tavares para ocupar o cargo de Tesoureiro do Poder Legislativo Municipal de Pacoti-CE.;1
039;2019-04-01;Nomeia o senhor Francisco Josifran Magalhães Alves para o cargo em comissão de Assessor Jurídico da Câmara Municipal de Pacoti.;1
038;2019-04-01;Nomeia o senhor Italo Coelho de Alencar para o cargo em comissão de Assessor Jurídico da Câmara Municipal de Pacoti.;1
037;2019-04-01;Nomeia o senhor José Jefferson Leitão Inacio para o cargo em comissão de Diretor De Departamento da Câmara Municipal de Pacoti.;1
014;2019-01-21;Nomeia a senhora Maria Larissía da Silva Mendes para ocupar a função de Ouvidor da Câmara Municipal de Pacoti.;1
006;2019-01-02;Nomeia Pregoeiro e membros da Equipe de Apoia para julgar e conduzir Processos Licitatórios na modalidade Pregão da Câmara Municipal de Pacoti.;1
005;2019-01-02;Nomeia a senhora Maria Edna Lima Costa para o cargo em comissão de Secretária Administrativa da Câmara Municipal de Pacoti.;1
004;2019-01-02;Nomeia o senhor Italo Coelho de Alencar para o cargo em comissão de Assessor Jurídico da Câmara Municipal de Pacoti.;1
003;2019-01-02;Nomeia a senhora Maria Larissía da Silva Mendes para o cargo em comissão de Chefe da Divisão de Organização das Sessões da Câmara Municipal de Pacoti.;1
002;2019-01-02;Nomeia a senhora Vanessa da Silva Rocha para o cargo em comissão de Chefe de Patrimônio e Almoxarifado da Câmara Municipal de Pacoti.;1
001;2019-01-02;Nomeia o senhor Pedro Cosmo Cavalcante de Araújo para o cargo em comissão de Controlador Geral da Câmara Municipal de Pacoti.;1
096;2018-07-18;None;2
098;2018-06-18;None;2
097;2018-06-18;None;2
095;2018-06-18;None;2
094;2018-06-18;None;2
093;2018-06-18;None;2
092;2018-06-18;None;2
091;2018-06-01;None;2
090;2018-06-01;None;2
089;2018-06-01;None;2
088;2018-06-01;None;2
087;2018-06-01;None;2
086;2018-06-01;None;2
085;2018-06-01;None;2
075;2018-05-04;None;2
074;2018-05-04;None;2
073;2018-05-04;None;2
072;2018-05-04;None;2
071;2018-05-04;None;2
070;2018-05-04;None;2
069;2018-05-04;None;2
64;2018-04-19;None;2
068;2018-04-19;None;2
067;2018-04-19;None;2
066;2018-04-19;None;2
065;2018-04-19;None;2
063;2018-04-19;None;2
062;2018-04-19;None;2
060;2018-04-09;None;2
059;2018-04-09;None;2
058;2018-04-09;None;2
057;2018-04-09;None;2
056;2018-04-09;None;2
055;2018-04-09;None;2
054;2018-04-09;None;2
053;2018-04-03;None;2
052;2018-03-26;None;2
051;2018-03-26;None;2
050;2018-03-26;None;2
049;2018-03-26;None;2
048;2018-03-26;None;2
047;2018-03-26;None;2
046;2018-03-26;None;2
041;2018-03-26;Exonera a pedido, a Senhora Cibely Emily Pimenta Magalhães do cargo em comissão de Controladora Geral da Câmara Municipal de Pacoti.;1
045;2018-03-23;None;2
044;2018-03-23;None;2
043;2018-03-23;None;2
042;2018-03-22;None;2
038;2018-03-12;None;2
37;2018-03-06;None;2
0031;2018-03-06;None;2
036;2018-03-05;None;2
035;2018-03-05;None;2
034;2018-03-05;None;2
033;2018-03-05;None;2
032;2018-03-05;None;2
031;2018-03-05;None;2
030;2018-03-05;None;2
029;2018-03-02;None;2
028;2018-02-19;None;2
027;2018-02-19;None;2
026;2018-02-19;None;2
025;2018-02-19;None;2
024;2018-02-19;None;2
023;2018-02-19;None;2
021;2018-02-09;None;2
020;2018-02-09;None;2
021;2018-02-07;Nomeia o Senhor Felipe Augusto Barbosa Pinheiro para ocupar o cargo em comissão de Assessor Jurídico da Câmara Municipal de Pacoti.;1
020;2018-02-07;Exonera a pedido, a Senhora Lidenira Cavalcante Mendonça Vieira do cargo de Assessora Jurídica vinculado ao Gabinete da Câmara Municipal de Pacoti.;1
019;2018-02-06;None;2
018;2018-02-05;None;2
017;2018-02-05;None;2
015;2018-02-05;None;2
014;2018-02-05;None;2
013;2018-02-05;None;2
011;2018-01-31;None;2
010;2018-01-30;None;2
008;2018-01-24;None;2
007;2018-01-22;None;2
006;2018-01-22;None;2
005;2018-01-22;None;2
004;2018-01-22;None;2
003;2018-01-22;None;2
002;2018-01-22;None;2
001;2018-01-19;None;2
0140;2017-10-09;None;2
0139;2017-10-09;None;2
0138;2017-10-09;None;2
0137;2017-10-09;None;2
0136;2017-10-09;None;2
0135;2017-10-09;None;2
0134;2017-10-09;None;2
0133;2017-10-06;None;2
0132;2017-09-25;None;2
0131;2017-09-25;None;2
0130;2017-09-25;None;2
0129;2017-09-25;None;2
0128;2017-09-25;None;2
0127;2017-09-25;None;2
0126;2017-09-12;None;2
0125;2017-09-11;None;2
0124;2017-09-11;None;2
0123;2017-09-11;None;2
0122;2017-09-11;None;2
0121;2017-09-11;None;2
0120;2017-09-11;None;2
0119;2017-08-21;None;2
0118;2017-08-21;None;2
0117;2017-08-21;None;2
0116;2017-08-21;None;2
0115;2017-08-21;None;2
0114;2017-08-21;None;2
0113;2017-08-18;None;2
112;2017-08-04;Nomeia a Senhora Maria Larissia da Silva Mendes para exercer o cargo de Chefe de Divisão de Organização das Sessões da Câmara Municipal de Pacoti.;1
110;2017-08-01;None;2
0111;2017-08-01;None;2
0109;2017-08-01;None;2
0108;2017-08-01;None;2
0107;2017-08-01;None;2
0106;2017-08-01;None;2
0105;2017-07-13;None;2
0102;2017-06-28;None;2
0101;2017-06-27;None;2
100;2017-06-22;Exonera a Senhora Cibely Emily Pimenta Magalhães para ocupar o cargo em Comissão de Chefe de Divisão e Organização das Sessões da Câmara Municipal de Pacoti.;1
098;2017-06-22;Nomeia a Senhora Cibely Emily Pimenta Magalhães para ocupar o cargo em Comissão de Controladora Geral da Câmara Municipal de Pacoti.;1
0095;2017-06-19;None;2
0094;2017-06-19;None;2
0093;2017-06-19;None;2
0092;2017-06-19;None;2
0091;2017-06-19;None;2
0090;2017-06-19;None;2
0088;2017-06-13;None;2
0089;2017-06-12;None;2
0086;2017-06-07;None;2
0085;2017-06-07;None;2
0084;2017-06-05;None;2
0083;2017-06-05;None;2
0082;2017-06-05;None;2
0081;2017-06-05;None;2
0080;2017-06-05;None;2
0079;2017-05-22;None;2
0078;2017-05-22;None;2
0077;2017-05-22;None;2
0076;2017-05-22;None;2
0075;2017-05-22;None;2
0074;2017-05-22;None;2
0073;2017-05-15;None;2
0072;2017-05-15;None;2
0071;2017-05-15;None;2
0070;2017-05-15;None;2
0069;2017-05-15;None;2
0068;2017-05-15;None;2
0067;2017-05-15;None;2
0066;2017-05-15;None;2
0065;2017-05-15;None;2
0064;2017-05-15;None;2
0063;2017-05-08;None;2
0062;2017-05-08;None;2
0061;2017-05-08;None;2
0060;2017-05-08;None;2
0059;2017-05-08;None;2
0058;2017-05-08;None;2
0057;2017-05-02;None;2
0056;2017-04-27;None;2
0055;2017-04-25;None;2
0054;2017-04-24;None;2
0053;2017-04-24;None;2
0052;2017-04-24;None;2
0051;2017-04-24;None;2
0050;2017-04-24;None;2
044;2017-04-03;None;2
0049;2017-04-03;None;2
0048;2017-04-03;None;2
0047;2017-04-03;None;2
0046;2017-04-03;None;2
0045;2017-04-03;None;2
0043;2017-03-29;None;2
0042;2017-03-22;None;2
0041;2017-03-20;None;2
0040;2017-03-20;None;2
0039;2017-03-20;None;2
0038;2017-03-20;None;2
0037;2017-03-20;None;2
0036;2017-03-20;None;2
0035;2017-03-06;None;2
0034;2017-03-06;None;2
0033;2017-03-06;None;2
0032;2017-03-06;None;2
0030;2017-02-21;None;2
0028;2017-02-20;None;2
0027;2017-02-20;None;2
0026;2017-02-20;None;2
0025;2017-02-20;None;2
0024;2017-02-20;None;2
0023;2017-02-20;None;2
0022;2017-02-06;None;2
0021;2017-02-06;None;2
0020;2017-02-06;None;2
0019;2017-02-06;None;2
0018;2017-02-06;None;2
0017;2017-02-06;None;2
0016;2017-02-03;None;2
0015;2017-02-02;None;2
0014;2017-01-20;None;2
0013;2017-01-20;None;2
0012;2017-01-20;None;2
0011;2017-01-20;None;2
0010;2017-01-20;None;2
0009;2017-01-20;None;2
006;2017-01-09;Nomeia o Senhor Fernando Moreira Pontes para ocupar o cargo de Tesoureiro da Câmara Municipal de Pacoti.;1
005;2017-01-02;Nomeia o Senhor Pedro Cosmo Cavalcante de Araújo para ocupar o cargo em comissão de Diretor de Departamento.;1
004;2017-01-02;Nomeia a Senhora Lidenira Cavalcante Mendonça Vieira para ocupar o cardo de Assessor Jurídico, vinculado ao Gabinete do Presidente da Câmara Municipal de Pacoti.;1
003;2017-01-02;;1
002-A;2017-01-02;Exonera a Senhora Ticyara Silveira Luz para ocupar o cargo em Comissão de Diretora de Departamento da Câmara Municipal de Pacoti.;1
002;2017-01-02;Nomeia a Senhora Vanessa da Silva Rocha para ocupar o cargo em comissão de Chefe de Patrimônio e Almoxarifado.;1
001;2017-01-02;Nomeia a Senhora Cibely Emily Pimenta Magalhães para ocupar o cargo em comissão de Chefe de Divisão e Organização das Sessões.;1
