data;Número;Beneficiário/Motivo;Valor
2023-05-05;052;11;150.0
2023-05-05;051;10;150.0
2023-05-05;050;7;150.0
2023-05-05;049;13;150.0
2023-04-14;048;25;150.0
2023-04-14;047;8;150.0
2023-04-14;046;11;150.0
2023-04-14;045;10;150.0
2023-04-14;044;7;150.0
2023-04-14;043;13;150.0
2023-04-04;042;25;150.0
2023-04-04;041;26;150.0
2023-04-04;040;8;150.0
2023-04-04;039;11;150.0
2023-04-04;038;10;150.0
2023-04-04;037;7;150.0
2023-04-04;036;13;150.0
2023-03-17;035;25;150.0
2023-03-17;034;26;150.0
2023-03-13;033;8;150.0
2023-03-17;032;11;150.0
2023-03-17;031;10;150.0
2023-03-17;029;13;150.0
2023-03-03;028;25;150.0
2023-03-03;027;26;150.0
2023-03-03;026;8;150.0
2023-03-03;025;11;150.0
2023-03-03;024;10;150.0
2023-03-03;023;7;150.0
2023-03-02;022;13;150.0
2023-02-24;021;25;150.0
2023-02-24;020;26;150.0
2023-02-24;019;8;150.0
2023-02-24;018;11;150.0
2023-02-24;017;10;150.0
2023-02-24;016;7;150.0
2023-02-24;015;13;150.0
2023-02-10;014;25;150.0
2023-02-10;013;26;150.0
2023-02-10;012;8;150.0
2023-02-10;011;11;150.0
2023-02-10;010;10;150.0
2023-02-10;009;7;150.0
2023-02-10;008;13;150.0
2023-01-16;007;25;150.0
2023-01-16;006;26;150.0
2023-01-16;005;8;150.0
2023-01-16;004;11;150.0
2023-01-16;003;10;150.0
2023-01-16;002;7;150.0
2023-01-16;001;13;150.0
2018-06-18;092;24;150.0
2018-06-18;093;26;150.0
2018-06-18;094;25;150.0
2018-06-18;095;14;150.0
2018-07-18;096;29;150.0
2018-06-18;097;27;150.0
2018-06-18;098;12;150.0
2018-06-01;085;24;150.0
2018-06-01;086;26;150.0
2018-06-01;087;25;150.0
2018-06-01;088;14;150.0
2018-06-01;089;29;150.0
2018-06-01;090;27;150.0
2018-06-01;091;12;150.0
2018-05-04;069;24;150.0
2018-05-04;070;26;150.0
2018-05-04;071;25;150.0
2018-05-04;072;14;150.0
2018-05-04;073;29;150.0
2018-05-04;074;27;150.0
2018-05-04;075;12;150.0
2018-04-19;062;24;150.0
2018-04-19;063;26;150.0
2018-04-19;064;25;150.0
2018-04-19;065;14;150.0
2018-04-19;066;29;150.0
2018-04-19;067;27;150.0
2018-04-19;068;12;150.0
2018-04-09;054;24;150.0
2018-04-09;055;26;150.0
2018-04-09;056;25;150.0
2018-04-09;057;14;150.0
2018-04-09;058;29;150.0
2018-04-09;059;27;150.0
2018-04-09;060;12;150.0
2018-04-03;053;25;300.0
2018-03-26;046;24;150.0
2018-03-26;047;26;150.0
2018-03-26;048;25;150.0
2018-03-26;049;14;150.0
2018-03-26;050;29;150.0
2018-03-26;051;27;150.0
2018-03-26;052;12;150.0
2018-03-23;043;25;300.0
2018-03-23;044;28;300.0
2018-03-23;045;26;300.0
2018-03-22;042;14;300.0
2018-03-12;038;25;300.0
2018-03-06;037;25;300.0
2018-03-05;030;24;150.0
2018-03-05;031;26;150.0
2018-03-05;032;25;150.0
2018-03-05;033;14;150.0
2018-03-05;034;29;150.0
2018-03-05;035;27;150.0
2018-03-05;036;12;150.0
2018-03-02;029;24;300.0
2018-02-19;023;24;150.0
2018-02-19;024;26;150.0
2018-02-19;025;25;150.0
2018-02-19;026;14;150.0
2018-02-19;027;29;150.0
2018-02-19;028;27;150.0
2018-02-09;020;28;300.0
2018-02-09;021;25;300.0
2018-02-06;019;25;300.0
2018-02-05;013;24;150.0
2018-02-05;014;26;150.0
2018-02-05;015;14;150.0
2018-02-05;017;25;150.0
2018-02-05;018;29;150.0
2018-01-31;011;25;300.0
2018-01-30;010;26;300.0
2018-01-24;008;25;300.0
2018-01-22;002;24;150.0
2018-01-22;003;26;150.0
2018-01-22;004;14;150.0
2018-01-22;005;25;150.0
2018-01-22;006;27;150.0
2018-01-22;007;29;150.0
2018-01-19;001;25;300.0
2017-10-09;0140;25;300.0
2017-10-09;0134;24;150.0
2017-10-09;0135;26;150.0
2017-10-09;0136;14;150.0
2017-10-09;0137;25;150.0
2017-10-09;0138;27;150.0
2017-10-09;0139;29;150.0
2017-10-06;0133;25;300.0
2017-09-25;0127;24;150.0
2017-09-25;0128;26;150.0
2017-09-25;0129;14;150.0
2017-09-25;0130;25;150.0
2017-09-25;0131;27;150.0
2017-09-25;0132;29;150.0
2017-09-12;0126;25;300.0
2017-09-11;0120;24;150.0
2017-09-11;0121;26;150.0
2017-09-11;0122;14;150.0
2017-09-11;0123;25;150.0
2017-09-11;0124;27;150.0
2017-09-11;0125;29;150.0
2017-08-21;0114;24;150.0
2017-08-21;0115;26;150.0
2017-08-21;0116;14;150.0
2017-08-21;0117;25;150.0
2017-08-21;0118;27;150.0
2017-08-21;0119;29;150.0
2017-08-18;0113;25;300.0
2017-08-01;0110;27;150.0
2017-08-01;0106;24;150.0
2017-08-01;0107;26;150.0
2017-08-01;0108;14;150.0
2017-08-01;0109;25;150.0
2017-08-01;0111;29;150.0
2017-07-13;0105;30;400.0
2017-06-28;0102;28;300.0
2017-06-27;0101;25;300.0
2017-06-19;0090;24;150.0
2017-06-19;0091;26;150.0
2017-06-19;0092;14;150.0
2017-06-19;0093;25;150.0
2017-06-19;0094;27;150.0
2017-06-19;0095;29;150.0
2017-06-12;0089;38;200.0
2017-06-13;0088;28;300.0
2017-06-07;0085;24;300.0
2017-06-07;0086;25;300.0
2017-06-05;0080;24;150.0
2017-06-05;0081;26;150.0
2017-06-05;0082;14;150.0
2017-06-05;0083;25;150.0
2017-06-05;0084;27;150.0
2017-05-22;0074;24;150.0
2017-05-22;0075;26;150.0
2017-05-22;0076;14;150.0
2017-05-22;0077;25;150.0
2017-05-22;0078;27;150.0
2017-05-22;0079;29;150.0
2017-05-15;0071;30;400.0
2017-05-15;0072;38;400.0
2017-05-15;0073;39;400.0
2017-05-15;0064;28;600.0
2017-05-15;0065;6;600.0
2017-05-15;0066;12;600.0
2017-05-15;0067;25;600.0
2017-05-15;0068;26;600.0
2017-05-15;0069;14;600.0
2017-05-15;0070;27;600.0
2017-05-08;0058;24;150.0
2017-05-08;0059;26;150.0
2017-05-08;0060;14;150.0
2017-05-08;0061;25;150.0
2017-05-08;0062;27;150.0
2017-05-08;0063;29;150.0
2017-05-02;0057;25;300.0
2017-04-27;0056;25;300.0
2017-04-25;0055;26;300.0
2017-04-24;0050;26;150.0
2017-04-24;0051;14;150.0
2017-04-24;0052;25;150.0
2017-04-24;0053;29;150.0
2017-04-24;0054;27;150.0
2017-04-03;0044;24;150.0
2017-04-03;0045;26;150.0
2017-04-03;0046;14;150.0
2017-04-03;0047;25;150.0
2017-04-03;0048;29;150.0
2017-04-03;0049;27;150.0
2017-03-29;0043;24;300.0
2017-03-22;0042;25;300.0
2017-03-20;0036;24;150.0
2017-03-20;0037;26;150.0
2017-03-20;0038;25;150.0
2017-03-20;0039;29;150.0
2017-03-20;0040;27;150.0
2017-03-20;0041;14;150.0
2018-03-06;0031;24;150.0
2017-03-06;0032;26;150.0
2017-03-06;0033;14;150.0
2017-03-06;0034;25;150.0
2017-03-06;0035;29;150.0
2017-02-21;0030;25;300.0
2017-02-20;0023;24;150.0
2017-02-20;0024;26;150.0
2017-02-20;0025;14;150.0
2017-02-20;0026;25;150.0
2017-02-20;0027;29;150.0
2017-02-20;0028;27;150.0
2017-02-06;0017;24;150.0
2017-02-06;0018;26;150.0
2017-02-06;0019;14;150.0
2017-02-06;0020;25;150.0
2017-02-06;0021;29;150.0
2017-02-06;0022;27;150.0
2017-02-03;0016;26;300.0
2017-02-02;0015;25;300.0
2017-01-20;0009;24;150.0
2017-01-20;0010;26;150.0
2017-01-20;0011;14;150.0
2017-01-20;0012;25;150.0
2017-01-20;0013;27;150.0
2017-01-20;0014;29;150.0
